hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|CA,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Genesis Healthcare System,12/26/2023,4.0.0,Genesis Healthcare System|Genesis Perry County Medical Center|Genesis Coshocton Medical Center,"2951 Maple Ave, Zanesville, Ohio 43701|301 Mike Clouse Dr, Suite 2, Somerset, Ohio 43783|48439 Genesis Drive, Coshocton, Ohio 43812",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,De-identified Min Charge,,De-identified Max Charge,,AETNA,,AETNA BETTER HEALTH ALT [99912005],,AMERIHEALTH CARITAS OHIO,,ANTHEM BC BS OHIO MEDICAID [11111301],,ANTHEM BC/BS,,ANTHEM PATHWAY/EXCHANGE PPO,,ANTHEM PATHWAY/EXCHANGE HMO,,CARESOURCE MARKETPLACE,,CENTPATICO BEHAVIORAL HEALTH,,CIGNA,,FIRST HEALTH,,HEALTHSMART,,HUMANA HEALTHY HORIZONS [111112],,MEDICAID HMO-BUCKEYE,,MEDICAID HMO-CARESOURCE,,MEDICAID HMO-MOLINA,,MEDICAID HMO-UHC COMMUNITY,,MEDICAL MUTUAL OF OHIO,,MEDIGOLD MEDICARE ADVANTAGE [111008],,MOLINA MARKETPLACE,,MULTIPLAN,,OHIO HEALTH CHOICE,,OHIO HEALTHGROUP/HEALTHREACH,,OPTUM BEHAVIORAL HEALTH,,PRIVATE HEALTHCARE SYSTEMS (AULTCARE),,QCP LICKING MEMORIAL,,QCP PLUS,,QCP HOME PREFERRED,,SELECT SPECIALITY HOSPITAL,,THE HEALTHPLAN,,THREE RIVERS PROVIDER NETWORK,,UNITED HEALTHCARE,,VA CCN/OPTUM,,VALOR HEALTHPLAN [111114],,MMO MEDICARE ADVANTAGE,,UHC MEDICARE ADVANTAGE,
34370,ARIPIPRAZOLE 15 MG PO TABS,637,HCPCS 63700002,65862-0664-30,4.18,2.51,1.91,1.91,1.91,1617.65,,3.33,,6.33,,6.33,,6.33,,,,,,,,,,,,3.12,,3.54,,3.45,,6.33,,,,,,,,,,6.33,,2.79,,,,3.54,,3.33,,3.54,,,,3.33,,1617.65,,,,,1.91,1.91,,3.24,,3.54,,2.68,,,,6.33,,,,
34418,DIVALPROEX SODIUM ER 250 MG PO TB24,637,HCPCS 63700002,00904-6363-45,6.46,3.88,2.98,2.98,2.98,182.40,,5.18,,6.46,,6.46,,6.46,,,,,,,,,,,,4.85,,5.50,,5.37,,6.46,,,,,,,,,,6.46,,4.34,,,,5.50,,5.18,,5.50,,,,5.18,,94.60,,182.40,,,2.98,2.98,,5.05,,5.50,,4.17,,,,6.46,,,,
34447,ATOMOXETINE HCL 40 MG PO CAPS,637,HCPCS 63700002,16714-0758-01,8.11,4.87,3.74,3.74,3.74,193.25,,6.50,,8.11,,8.11,,8.11,,,,,,,,,,,,6.09,,6.90,,6.74,,8.11,,,,,,,,,,8.11,,5.45,,,,6.90,,6.50,,6.90,,,,6.50,,152.62,,193.25,,,3.74,3.74,,6.33,,6.90,,5.24,,,,8.11,,,,
345,ALUM AMMONIUM POWD,637,HCPCS 63700002,00395-0049-12,6.31,3.79,2.90,2.90,2.90,6.32,,5.04,,6.32,,6.32,,6.32,,,,,,,,,,,,4.73,,5.36,,5.23,,6.32,,,,,,,,,,6.32,,4.23,,,,5.36,,5.04,,5.36,,,,5.04,,,,,,,2.90,2.90,,4.91,,5.36,,4.06,,,,6.32,,,,
34505,HYDROCODONE-ACETAMINOPHEN 5-325 MG PO TABS,637,HCPCS 63700002,00406-0123-23,6.85,4.11,3.18,3.18,3.18,116.41,,5.54,,6.85,,6.85,,6.85,,,,,,,,,,,,5.19,,5.88,,5.74,,6.85,,,,,,,,,,6.85,,4.64,,,,5.88,,5.54,,5.88,,,,5.54,,116.41,,,,,3.18,3.18,,5.40,,5.88,,4.46,,,,6.85,,,,
34505,HYDROCODONE-ACETAMINOPHEN 5-325 MG PO TABS,637,HCPCS 63700002,00406-0123-62,6.85,4.11,3.18,3.18,3.18,116.41,,5.54,,6.85,,6.85,,6.85,,,,,,,,,,,,5.19,,5.88,,5.74,,6.85,,,,,,,,,,6.85,,4.64,,,,5.88,,5.54,,5.88,,,,5.54,,116.41,,,,,3.18,3.18,,5.40,,5.88,,4.46,,,,6.85,,,,
34544,HYDROCODONE-ACETAMINOPHEN 7.5-325 MG PO TABS,637,HCPCS 63700002,00406-0124-23,6.82,4.09,3.14,3.14,3.14,4114.70,,5.46,,6.82,,6.82,,6.82,,,,,,,,,,,,5.12,,5.80,,5.66,,6.82,,,,,,,,,,6.82,,4.58,,,,5.80,,5.46,,5.80,,,,5.46,,4114.70,,,,,3.14,3.14,,5.32,,5.80,,4.40,,,,6.82,,,,
34544,HYDROCODONE-ACETAMINOPHEN 7.5-325 MG PO TABS,637,HCPCS 63700002,00406-0124-62,6.82,4.09,3.14,3.14,3.14,4114.70,,5.46,,6.82,,6.82,,6.82,,,,,,,,,,,,5.12,,5.80,,5.66,,6.82,,,,,,,,,,6.82,,4.58,,,,5.80,,5.46,,5.80,,,,5.46,,4114.70,,,,,3.14,3.14,,5.32,,5.80,,4.40,,,,6.82,,,,
34708,NITAZOXANIDE 100 MG/5ML PO SUSR,637,HCPCS 63700002,67546-0212-21,1008.70,605.22,464.97,464.97,464.97,1008.70,,808.65,,1008.70,,1008.70,,1008.70,,,,,,,,,,,,758.11,,859.19,,838.97,,1008.70,,,,,,,,,,1008.70,,678.25,,,,859.19,,808.65,,859.19,,,,808.65,,483.13,,,,,464.97,464.97,,788.43,,859.19,,651.97,,,,1008.70,,,,
34711,BUPRENORPHINE HCL 2 MG SL SUBL,637,HCPCS 63700002,00054-0176-13,7.68,4.61,3.53,3.53,3.53,171.54,,6.14,,10.08,,10.08,,10.08,,,,,,,,,,,,5.76,,6.53,,6.37,,10.08,,,,,,,,,,10.08,,5.15,,,,6.53,,6.14,,6.53,,,,6.14,,171.54,,,,,3.53,3.53,,5.99,,6.53,,4.95,,,,10.08,,,,
34711,BUPRENORPHINE HCL 2 MG SL SUBL,637,HCPCS 63700002,50383-0924-93,7.68,4.61,3.53,3.53,3.53,171.54,,6.14,,10.08,,10.08,,10.08,,,,,,,,,,,,5.76,,6.53,,6.37,,10.08,,,,,,,,,,10.08,,5.15,,,,6.53,,6.14,,6.53,,,,6.14,,171.54,,,,,3.53,3.53,,5.99,,6.53,,4.95,,,,10.08,,,,
34714,BUPRENORPHINE HCL-NALOXONE HCL 8-2 MG SL SUBL,250,HCPCS 25000002,62175-0458-32,8.80,5.28,6.71,6.71,6.71,46.48,,11.67,,8.03,,8.03,,8.03,,,,,,,,,,,,10.94,,12.40,,12.11,,8.03,,,,,,,,,,8.03,,9.79,,,,12.40,,11.67,,12.40,,,,11.67,,12.36,,46.48,,,6.71,6.71,,11.38,,12.40,,9.41,,,,8.03,,,,
34714,BUPRENORPHINE HCL-NALOXONE HCL 8-2 MG SL SUBL,250,HCPCS 25000002,65162-0415-03,8.80,5.28,6.71,6.71,6.71,46.48,,11.67,,8.03,,8.03,,8.03,,,,,,,,,,,,10.94,,12.40,,12.11,,8.03,,,,,,,,,,8.03,,9.79,,,,12.40,,11.67,,12.40,,,,11.67,,12.36,,46.48,,,6.71,6.71,,11.38,,12.40,,9.41,,,,8.03,,,,
34770,NICOTINE POLACRILEX 4 MG MT LOZG,637,HCPCS 63700002,45802-0873-05,21.38,12.83,9.83,9.83,9.83,483.13,,17.10,,21.72,,21.72,,21.72,,,,,,,,,,,,16.04,,18.17,,17.75,,21.72,,,,,,,,,,21.72,,14.35,,,,18.17,,17.10,,18.17,,,,17.10,,483.13,,,,,9.83,9.83,,16.68,,18.17,,13.79,,,,21.72,,,,
34770,NICOTINE POLACRILEX 4 MG MT LOZG,637,HCPCS 63700002,49348-0853-16,21.38,12.83,9.83,9.83,9.83,483.13,,17.10,,21.72,,21.72,,21.72,,,,,,,,,,,,16.04,,18.17,,17.75,,21.72,,,,,,,,,,21.72,,14.35,,,,18.17,,17.10,,18.17,,,,17.10,,483.13,,,,,9.83,9.83,,16.68,,18.17,,13.79,,,,21.72,,,,
34770,NICOTINE POLACRILEX 4 MG MT LOZG,637,HCPCS 63700002,00000-0004-75,21.38,12.83,9.83,9.83,9.83,483.13,,17.10,,21.72,,21.72,,21.72,,,,,,,,,,,,16.04,,18.17,,17.75,,21.72,,,,,,,,,,21.72,,14.35,,,,18.17,,17.10,,18.17,,,,17.10,,483.13,,,,,9.83,9.83,,16.68,,18.17,,13.79,,,,21.72,,,,
3489,GLYBURIDE 5 MG PO TABS,637,HCPCS J8499,00093-8344-01,3.92,2.35,1.80,1.80,1.80,3.92,,3.13,,3.92,,3.92,,3.92,,,,,,,,,,,,2.93,,3.32,,3.25,,3.92,,,,,,,,,,3.92,,2.62,,,,3.32,,3.13,,3.32,,,,3.13,,,,,,,1.80,1.80,,3.05,,3.32,,2.52,,,,3.92,,,,
3489,GLYBURIDE 5 MG PO TABS,637,HCPCS J8499,63739-0119-10,3.92,2.35,1.80,1.80,1.80,3.92,,3.13,,3.92,,3.92,,3.92,,,,,,,,,,,,2.93,,3.32,,3.25,,3.92,,,,,,,,,,3.92,,2.62,,,,3.32,,3.13,,3.32,,,,3.13,,,,,,,1.80,1.80,,3.05,,3.32,,2.52,,,,3.92,,,,
3495,GLYCINE UROLOGIC 1.5 % IR SOLN,250,HCPCS 25000002,00338-0289-47,35.06,21.04,13.28,13.28,13.28,35.06,,23.10,,35.06,,35.06,,35.06,,,,,,,,,,,,21.66,,24.55,,23.97,,35.06,,,,,,,,,,35.06,,19.38,,,,24.55,,23.10,,24.55,,,,23.10,,,,,,,13.28,13.28,,22.53,,24.55,,18.63,,,,35.06,,,,
3497,GLYCOPYRROLATE 0.2 MG/ML IJ SOLN,636,HCPCS J3490,00143-9682-01,8.67,5.20,5.18,5.18,5.18,9.57,,9.01,,8.39,,8.39,,8.39,,,,,,,,,,,,8.45,,9.57,,9.35,,8.39,,,,,,,,,,8.39,,7.56,,,,9.57,,9.01,,9.57,,,,9.01,,,,,,,5.18,5.18,,8.78,,9.57,,7.26,,,,8.39,,,,
3497,GLYCOPYRROLATE 0.2 MG/ML IJ SOLN,636,HCPCS J3490,00143-9682-25,8.67,5.20,5.18,5.18,5.18,9.57,,9.01,,8.39,,8.39,,8.39,,,,,,,,,,,,8.45,,9.57,,9.35,,8.39,,,,,,,,,,8.39,,7.56,,,,9.57,,9.01,,9.57,,,,9.01,,,,,,,5.18,5.18,,8.78,,9.57,,7.26,,,,8.39,,,,
35126,NEOMYCIN-POLYMYXIN-HC 3.5-10000-1 OP SUSP,637,HCPCS 63700002,61314-0641-75,241.78,145.07,111.46,111.46,111.46,1023.54,,193.85,,241.78,,241.78,,241.78,,,,,,,,,,,,181.73,,205.96,,201.12,,241.78,,,,,,,,,,241.78,,162.59,,,,205.96,,193.85,,205.96,,,,193.85,,1023.54,,,,,111.46,111.46,,189.00,,205.96,,156.29,,,,241.78,,,,
35134,ROSUVASTATIN CALCIUM 10 MG PO TABS,637,HCPCS J8499,70377-0007-12,3.98,2.39,1.76,1.76,1.76,1954.22,,3.06,,3.98,,3.98,,3.98,,,,,,,,,,,,2.87,,3.25,,3.17,,3.98,,,,,,,,,,3.98,,2.56,,,,3.25,,3.06,,3.25,,,,3.06,,2.75,,1954.22,,,1.76,1.76,,2.98,,3.25,,2.46,,,,3.98,,,,
35135,ROSUVASTATIN CALCIUM 20 MG PO TABS,637,HCPCS J8499,27808-0157-01,3.98,2.39,1.76,1.76,1.76,369.13,,3.06,,5.93,,5.93,,5.93,,,,,,,,,,,,2.87,,3.26,,3.18,,5.93,,,,,,,,,,5.93,,2.57,,,,3.26,,3.06,,3.26,,,,3.06,,2.76,,369.13,,,1.76,1.76,,2.99,,3.26,,2.47,,,,5.93,,,,
35135,ROSUVASTATIN CALCIUM 20 MG PO TABS,637,HCPCS J8499,70377-0008-12,3.98,2.39,1.76,1.76,1.76,369.13,,3.06,,5.93,,5.93,,5.93,,,,,,,,,,,,2.87,,3.26,,3.18,,5.93,,,,,,,,,,5.93,,2.57,,,,3.26,,3.06,,3.26,,,,3.06,,2.76,,369.13,,,1.76,1.76,,2.99,,3.26,,2.47,,,,5.93,,,,
35136,ROSUVASTATIN CALCIUM 40 MG PO TABS,637,HCPCS J8499,68462-0264-30,3.98,2.39,1.81,1.81,1.81,104.22,,3.14,,3.98,,3.98,,3.98,,,,,,,,,,,,2.95,,3.34,,3.26,,3.98,,,,,,,,,,3.98,,2.64,,,,3.34,,3.14,,3.34,,,,3.14,,2.83,,104.22,,,1.81,1.81,,3.07,,3.34,,2.53,,,,3.98,,,,
35136,ROSUVASTATIN CALCIUM 40 MG PO TABS,637,HCPCS J8499,70377-0009-11,3.98,2.39,1.81,1.81,1.81,104.22,,3.14,,3.98,,3.98,,3.98,,,,,,,,,,,,2.95,,3.34,,3.26,,3.98,,,,,,,,,,3.98,,2.64,,,,3.34,,3.14,,3.34,,,,3.14,,2.83,,104.22,,,1.81,1.81,,3.07,,3.34,,2.53,,,,3.98,,,,
35209,CYCLOSPORINE 0.05 % OP EMUL,637,HCPCS 63700002,00023-9163-30,13.75,8.25,9.94,9.94,9.94,2810.79,,17.28,,13.65,,13.65,,13.65,,,,,,,,,,,,16.20,,18.36,,17.93,,13.65,,,,,,,,,,13.65,,14.49,,,,18.36,,17.28,,18.36,,,,17.28,,348.46,,2810.79,,,9.94,9.94,,16.85,,18.36,,13.93,,,,13.65,,,,
353,ALUMINUM HYDROXIDE GEL 320 MG/5ML PO SUSP,637,HCPCS 63700002,00536-0091-85,19.11,11.47,8.79,8.79,8.79,20.09,,15.29,,20.09,,20.09,,20.09,,,,,,,,,,,,14.33,,16.24,,15.86,,20.09,,,,,,,,,,20.09,,12.82,,,,16.24,,15.29,,16.24,,,,15.29,,,,,,,8.79,8.79,,14.91,,16.24,,12.33,,,,20.09,,,,
35627,CLONAZEPAM 0.5 MG PO TBDP,637,HCPCS 63700002,49884-0308-02,7.51,4.51,3.47,3.47,3.47,2122.04,,6.03,,7.51,,7.51,,7.51,,,,,,,,,,,,5.66,,6.41,,6.26,,7.51,,,,,,,,,,7.51,,5.06,,,,6.41,,6.03,,6.41,,,,6.03,,2122.04,,1591.53,,,3.47,3.47,,5.88,,6.41,,4.86,,,,7.51,,,,
35627,CLONAZEPAM 0.5 MG PO TBDP,637,HCPCS 63700002,49884-0308-52,7.51,4.51,3.47,3.47,3.47,2122.04,,6.03,,7.51,,7.51,,7.51,,,,,,,,,,,,5.66,,6.41,,6.26,,7.51,,,,,,,,,,7.51,,5.06,,,,6.41,,6.03,,6.41,,,,6.03,,2122.04,,1591.53,,,3.47,3.47,,5.88,,6.41,,4.86,,,,7.51,,,,
35640,ZOLEDRONIC ACID 4 MG/5ML IV CONC,636,HCPCS J3489,55111-0685-07,28.29,16.97,13.03,13.03,13.03,1364.73,,22.66,,73.85,,73.85,,73.85,,,,,,,,,,,,21.25,,24.08,,23.51,,73.85,,,,,,,,,,73.85,,19.01,,,,24.08,,22.66,,24.08,,,,22.66,,1364.73,,1023.54,,,13.03,13.03,,22.10,,24.08,,18.27,,,,73.85,,,,
35640,ZOLEDRONIC ACID 4 MG/5ML IV CONC,636,HCPCS J3489,67457-0390-54,28.29,16.97,13.03,13.03,13.03,1364.73,,22.66,,73.85,,73.85,,73.85,,,,,,,,,,,,21.25,,24.08,,23.51,,73.85,,,,,,,,,,73.85,,19.01,,,,24.08,,22.66,,24.08,,,,22.66,,1364.73,,1023.54,,,13.03,13.03,,22.10,,24.08,,18.27,,,,73.85,,,,
35686,RISPERIDONE 0.5 MG PO TBDP,637,HCPCS 63700002,49884-0311-52,5.31,3.19,2.45,2.45,2.45,179.13,,4.26,,5.39,,5.39,,5.39,,,,,,,,,,,,3.99,,4.52,,4.42,,5.39,,,,,,,,,,5.39,,3.57,,,,4.52,,4.26,,4.52,,,,4.26,,179.13,,,,,2.45,2.45,,4.15,,4.52,,3.43,,,,5.39,,,,
35686,RISPERIDONE 0.5 MG PO TBDP,637,HCPCS 63700002,49884-0311-55,5.31,3.19,2.45,2.45,2.45,179.13,,4.26,,5.39,,5.39,,5.39,,,,,,,,,,,,3.99,,4.52,,4.42,,5.39,,,,,,,,,,5.39,,3.57,,,,4.52,,4.26,,4.52,,,,4.26,,179.13,,,,,2.45,2.45,,4.15,,4.52,,3.43,,,,5.39,,,,
35686,RISPERIDONE 0.5 MG PO TBDP,637,HCPCS 63700002,59746-0010-32,5.31,3.19,2.45,2.45,2.45,179.13,,4.26,,5.39,,5.39,,5.39,,,,,,,,,,,,3.99,,4.52,,4.42,,5.39,,,,,,,,,,5.39,,3.57,,,,4.52,,4.26,,4.52,,,,4.26,,179.13,,,,,2.45,2.45,,4.15,,4.52,,3.43,,,,5.39,,,,
3579,HALOPERIDOL 1 MG PO TABS,637,HCPCS 63700002,00781-1392-01,4.41,2.65,1.78,1.78,1.78,4.41,,3.10,,4.41,,4.41,,4.41,,,,,,,,,,,,2.91,,3.30,,3.22,,4.41,,,,,,,,,,4.41,,2.60,,,,3.30,,3.10,,3.30,,,,3.10,,,,,,,1.78,1.78,,3.03,,3.30,,2.50,,,,4.41,,,,
3579,HALOPERIDOL 1 MG PO TABS,637,HCPCS 63700002,51079-0734-01,4.41,2.65,1.78,1.78,1.78,4.41,,3.10,,4.41,,4.41,,4.41,,,,,,,,,,,,2.91,,3.30,,3.22,,4.41,,,,,,,,,,4.41,,2.60,,,,3.30,,3.10,,3.30,,,,3.10,,,,,,,1.78,1.78,,3.03,,3.30,,2.50,,,,4.41,,,,
3579,HALOPERIDOL 1 MG PO TABS,637,HCPCS 63700002,51079-0734-20,4.41,2.65,1.78,1.78,1.78,4.41,,3.10,,4.41,,4.41,,4.41,,,,,,,,,,,,2.91,,3.30,,3.22,,4.41,,,,,,,,,,4.41,,2.60,,,,3.30,,3.10,,3.30,,,,3.10,,,,,,,1.78,1.78,,3.03,,3.30,,2.50,,,,4.41,,,,
3581,HALOPERIDOL 2 MG PO TABS,637,HCPCS J8499,51079-0735-01,4.70,2.82,2.16,2.16,2.16,4.70,,3.76,,4.70,,4.70,,4.70,,,,,,,,,,,,3.53,,4.00,,3.90,,4.70,,,,,,,,,,4.70,,3.15,,,,4.00,,3.76,,4.00,,,,3.76,,,,,,,2.16,2.16,,3.67,,4.00,,3.03,,,,4.70,,,,
3581,HALOPERIDOL 2 MG PO TABS,637,HCPCS J8499,51079-0735-20,4.70,2.82,2.16,2.16,2.16,4.70,,3.76,,4.70,,4.70,,4.70,,,,,,,,,,,,3.53,,4.00,,3.90,,4.70,,,,,,,,,,4.70,,3.15,,,,4.00,,3.76,,4.00,,,,3.76,,,,,,,2.16,2.16,,3.67,,4.00,,3.03,,,,4.70,,,,
3583,HALOPERIDOL 5 MG PO TABS,637,HCPCS 63700002,51079-0736-01,5.37,3.22,2.39,2.39,2.39,5.37,,4.15,,5.37,,5.37,,5.37,,,,,,,,,,,,3.89,,4.41,,4.31,,5.37,,,,,,,,,,5.37,,3.48,,,,4.41,,4.15,,4.41,,,,4.15,,,,,,,2.39,2.39,,4.05,,4.41,,3.35,,,,5.37,,,,
3583,HALOPERIDOL 5 MG PO TABS,637,HCPCS 63700002,51079-0736-20,5.37,3.22,2.39,2.39,2.39,5.37,,4.15,,5.37,,5.37,,5.37,,,,,,,,,,,,3.89,,4.41,,4.31,,5.37,,,,,,,,,,5.37,,3.48,,,,4.41,,4.15,,4.41,,,,4.15,,,,,,,2.39,2.39,,4.05,,4.41,,3.35,,,,5.37,,,,
3583,HALOPERIDOL 5 MG PO TABS,637,HCPCS 63700002,68382-0079-01,5.37,3.22,2.39,2.39,2.39,5.37,,4.15,,5.37,,5.37,,5.37,,,,,,,,,,,,3.89,,4.41,,4.31,,5.37,,,,,,,,,,5.37,,3.48,,,,4.41,,4.15,,4.41,,,,4.15,,,,,,,2.39,2.39,,4.05,,4.41,,3.35,,,,5.37,,,,
3584,HALOPERIDOL LACTATE 5 MG/ML IJ SOLN,636,HCPCS J1630,67457-0426-00,6.33,3.80,2.91,2.91,2.91,6.33,,5.06,,6.33,,6.33,,6.33,,,,,,,,,,,,4.75,,5.38,,5.25,,6.33,,,,,,,,,,6.33,,4.25,,,,5.38,,5.06,,5.38,,,,5.06,,,,,,,2.91,2.91,,4.94,,5.38,,4.08,,,,6.33,,,,
3584,HALOPERIDOL LACTATE 5 MG/ML IJ SOLN,636,HCPCS J1630,67457-0426-12,6.33,3.80,2.91,2.91,2.91,6.33,,5.06,,6.33,,6.33,,6.33,,,,,,,,,,,,4.75,,5.38,,5.25,,6.33,,,,,,,,,,6.33,,4.25,,,,5.38,,5.06,,5.38,,,,5.06,,,,,,,2.91,2.91,,4.94,,5.38,,4.08,,,,6.33,,,,
3585,HALOPERIDOL LACTATE 2 MG/ML PO CONC,637,HCPCS 63700002,00121-0581-05,9.28,5.57,3.79,3.79,3.79,9.28,,6.58,,9.28,,9.28,,9.28,,,,,,,,,,,,6.17,,7.00,,6.83,,9.28,,,,,,,,,,9.28,,5.52,,,,7.00,,6.58,,7.00,,,,6.58,,,,,,,3.79,3.79,,6.42,,7.00,,5.31,,,,9.28,,,,
35891,POLYETHYL GLYCOL-PROPYL GLYCOL 0.4-0.3 % OP SOLN,637,HCPCS 63700002,00065-1431-05,18.35,11.01,12.74,12.74,12.74,187.44,,22.15,,19.12,,19.12,,19.12,,,,,,,,,,,,20.77,,23.54,,22.98,,19.12,,,,,,,,,,19.12,,18.58,,,,23.54,,22.15,,23.54,,,,22.15,,187.44,,,,,12.74,12.74,,21.60,,23.54,,17.86,,,,19.12,,,,
35891,POLYETHYL GLYCOL-PROPYL GLYCOL 0.4-0.3 % OP SOLN,637,HCPCS 63700002,00065-0429-15,18.35,11.01,12.74,12.74,12.74,187.44,,22.15,,19.12,,19.12,,19.12,,,,,,,,,,,,20.77,,23.54,,22.98,,19.12,,,,,,,,,,19.12,,18.58,,,,23.54,,22.15,,23.54,,,,22.15,,187.44,,,,,8.27,8.27,,21.60,,23.54,,17.86,,,,19.12,,,,
35891,POLYETHYL GLYCOL-PROPYL GLYCOL 0.4-0.3 % OP SOLN,637,HCPCS 63700002,49348-0149-29,18.35,11.01,12.74,12.74,12.74,187.44,,22.15,,19.12,,19.12,,19.12,,,,,,,,,,,,20.77,,23.54,,22.98,,19.12,,,,,,,,,,19.12,,18.58,,,,23.54,,22.15,,23.54,,,,22.15,,187.44,,,,,8.27,8.27,,21.60,,23.54,,17.86,,,,19.12,,,,
35942,POTASSIUM CHLORIDE CRYS ER 10 MEQ PO TBCR,637,HCPCS J8499,00245-5317-01,4.08,2.45,1.92,1.92,1.92,76.56,,3.34,,4.57,,4.57,,4.57,,,,,,,,,,,,3.14,,3.55,,3.47,,4.57,,,,,,,,,,4.57,,2.80,,,,3.55,,3.34,,3.55,,,,3.34,,76.56,,33.69,,,1.92,1.92,,3.26,,3.55,,2.70,,,,4.57,,,,
35942,POTASSIUM CHLORIDE CRYS ER 10 MEQ PO TBCR,637,HCPCS J8499,00245-5317-89,4.08,2.45,1.92,1.92,1.92,76.56,,3.34,,4.57,,4.57,,4.57,,,,,,,,,,,,3.14,,3.55,,3.47,,4.57,,,,,,,,,,4.57,,2.80,,,,3.55,,3.34,,3.55,,,,3.34,,76.56,,33.69,,,1.92,1.92,,3.26,,3.55,,2.70,,,,4.57,,,,
35942,POTASSIUM CHLORIDE CRYS ER 10 MEQ PO TBCR,637,HCPCS J8499,63739-0446-10,4.08,2.45,1.92,1.92,1.92,76.56,,3.34,,4.57,,4.57,,4.57,,,,,,,,,,,,3.14,,3.55,,3.47,,4.57,,,,,,,,,,4.57,,2.80,,,,3.55,,3.34,,3.55,,,,3.34,,76.56,,33.69,,,1.92,1.92,,3.26,,3.55,,2.70,,,,4.57,,,,
35942,POTASSIUM CHLORIDE CRYS ER 10 MEQ PO TBCR,637,HCPCS J8499,66758-0170-06,4.08,2.45,1.92,1.92,1.92,76.56,,3.34,,4.57,,4.57,,4.57,,,,,,,,,,,,3.14,,3.55,,3.47,,4.57,,,,,,,,,,4.57,,2.80,,,,3.55,,3.34,,3.55,,,,3.34,,76.56,,33.69,,,1.92,1.92,,3.26,,3.55,,2.70,,,,4.57,,,,
35942,POTASSIUM CHLORIDE CRYS ER 10 MEQ PO TBCR,637,HCPCS J8499,66758-0170-13,4.08,2.45,1.92,1.92,1.92,76.56,,3.34,,4.57,,4.57,,4.57,,,,,,,,,,,,3.14,,3.55,,3.47,,4.57,,,,,,,,,,4.57,,2.80,,,,3.55,,3.34,,3.55,,,,3.34,,76.56,,33.69,,,1.92,1.92,,3.26,,3.55,,2.70,,,,4.57,,,,
35943,POTASSIUM CHLORIDE CRYS ER 20 MEQ PO TBCR,637,HCPCS J8499,00245-5319-01,4.06,2.44,1.95,1.95,1.95,814.25,,3.39,,4.67,,4.67,,4.67,,,,,,,,,,,,3.18,,3.60,,3.52,,4.67,,,,,,,,,,4.67,,2.85,,,,3.60,,3.39,,3.60,,,,3.39,,3.05,,814.25,,,1.95,1.95,,3.31,,3.60,,2.73,,,,4.67,,,,
35943,POTASSIUM CHLORIDE CRYS ER 20 MEQ PO TBCR,637,HCPCS J8499,00245-5319-89,4.06,2.44,1.95,1.95,1.95,814.25,,3.39,,4.67,,4.67,,4.67,,,,,,,,,,,,3.18,,3.60,,3.52,,4.67,,,,,,,,,,4.67,,2.85,,,,3.60,,3.39,,3.60,,,,3.39,,3.05,,814.25,,,1.95,1.95,,3.31,,3.60,,2.73,,,,4.67,,,,
36046,POTASSIUM CHLORIDE IN NACL 20-0.45 MEQ/L-% IV SOLN,636,HCPCS J3480,00338-0704-34,14.46,8.68,5.70,5.70,5.70,518.06,,9.92,,16.52,,16.52,,16.52,,,,,,,,,,,,9.30,,10.54,,10.29,,16.52,,,,,,,,,,16.52,,8.32,,,,10.54,,9.92,,10.54,,,,9.92,,461.41,,518.06,,,5.70,5.70,,9.67,,10.54,,8.00,,,,16.52,,,,
36151,OMALIZUMAB 150 MG SC SOLR,636,HCPCS J2357,50242-0040-62,2394.43,1436.66,1048.39,518.06,1048.39,2515.57,,1823.29,,2515.57,,2515.57,,2515.57,,1108.38,,1108.38,,1108.38,,1866.10,,,,1709.33,,1937.24,,1891.66,,2515.57,,,,,,,,,,1172.70,,1529.28,,1809.55,,1937.24,,1823.29,,1937.24,,,,1823.29,,632.94,,518.06,,2019.46,1048.39,1048.39,,1777.71,,1937.24,,1470.03,,1130.97,,1172.70,,1130.97,,1130.97
36198,ESTROGENS CONJUGATED 0.45 MG PO TABS,637,HCPCS 63700002,00046-1101-81,15.59,9.35,6.67,6.67,6.67,4342.69,,11.60,,15.95,,15.95,,15.95,,,,,,,,,,,,10.88,,12.33,,12.04,,15.95,,,,,,,,,,15.95,,9.73,,,,12.33,,11.60,,12.33,,,,11.60,,4342.69,,,,,6.67,6.67,,11.31,,12.33,,9.35,,,,15.95,,,,
364,AMANTADINE HCL 100 MG PO CAPS,637,HCPCS 63700002,62332-0246-31,5.01,3.01,2.29,2.29,2.29,5.01,,3.98,,5.01,,5.01,,5.01,,,,,,,,,,,,3.73,,4.22,,4.13,,5.01,,,,,,,,,,5.01,,3.33,,,,4.22,,3.98,,4.22,,,,3.98,,,,,,,2.29,2.29,,3.88,,4.22,,3.21,,,,5.01,,,,
